X-ray spectral fitting results from Brightman et al (2014) from the Chandra Deep Field South

This file has the following columns: XID, X-ray RA, X-ray Dec, Optical RA, Optical Dec, redshift, redshift flag, X-ray counts, X-ray spectral model, NH, NH_low, NH_hi, gamma, gamma_low, gamma_hi, f_scatt, f_scatt_err, FX, LX

Accepted version 12 June 2014.

- XID is from Rangel et al (2013)
- X-ray RA and Dec taken from Rangel et al (2013)
- Optical RA and Dec are the positions of the optical (in some cases NIR) counterparts from Hsu et al. (2014 submitted)
- Redshift flag: 101=spectroscopic redshift, 0=star. Values between 0 and 100 give the peak value of the probability distribution of the photometric redshift from Hsu et al. (2014 submitted)
- X-ray spectral model: Described in Brightman et al (2014)
- NH and gamma, along with 90% confidence levels
- f_scatt is the fraction of soft-excess emission with respect to the intrinsic emission, believed to be Thompson scattered emission, and again gives an indication of the covering factor of the obscuration.
- FX is the log of the observed 0.5-8 keV flux in ergs s^-1 cm^-2
- LX is the log of the intrinsic (deabsorbed), rest-frame 2-10 keV luminosity in ergs s^-1


cdfs4Ms_001        53.125766      -28.005907      53.1258     -28.0055      2.30600      101.000      228.000 C       22.722599       20.000000       23.119922       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.334185       44.102674
cdfs4Ms_002        53.175676      -27.964223      53.1758     -27.9643     0.370000      101.000      543.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.044057       41.455378
cdfs4Ms_003        53.175139      -27.950598      53.1750     -27.9507      0.00000      0.00000      1779.00 D       20.000000       20.000000       20.000000       3.5587000       3.3757800       3.7553300       0.0000000       0.0000000      -14.214265       45.298373
cdfs4Ms_004        53.162099      -27.950046      53.1623     -27.9502     0.298300      101.000      4687.00 B       22.533499       22.464126       22.607981       1.6025700       1.4166100       1.8126100       3.2552937       5.9059956      -13.457735       43.072654
cdfs4Ms_005        53.057745      -27.933250      53.0578     -27.9334      4.60500      21.1800      632.000 D       20.000000       20.000000       20.000000      0.97420300      0.63829300       1.3179300       0.0000000       0.0000000      -14.711907       43.911887
cdfs4Ms_006        53.103424      -27.933357      53.1035     -27.9333      1.05000      101.000      1499.00 C       22.480590       22.304003       22.614412       1.8077600       1.5244700       2.1176000       0.0000000       0.0000000      -14.335687       43.386463
cdfs4Ms_007        53.170070      -27.929655      53.1701     -27.9297      1.22100      101.000      1557.00 D       20.000000       20.000000       20.000000      0.31557300      0.18365500      0.44700200       0.0000000       0.0000000      -14.099922       43.403000
cdfs4Ms_008        53.252936      -27.922170      53.2530     -27.9223      2.00800      101.000      350.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -13.962972       44.240524
cdfs4Ms_009        53.145625      -27.919685      53.1456     -27.9198     0.839000      101.000      1456.00 C       21.928240       21.662778       22.116249       1.8863200       1.6460200       2.1406100       0.0000000       0.0000000      -14.368069       43.050728
cdfs4Ms_010        53.206948      -27.914916      53.2069     -27.9151      0.00000      0.00000      1055.00 D       20.000000       20.000000       20.000000       2.5610100       2.3494800       2.7915800       0.0000000       0.0000000      -14.534052       40.326110
cdfs4Ms_011        52.993238      -27.909868      52.9932     -27.9100      1.59400      101.000      408.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.108150       42.865826
cdfs4Ms_012        53.021471      -27.898545      53.0215     -27.8985      2.37480      21.0200      1272.00 D       20.000000       20.000000       20.000000       1.2813700       1.1162100       1.4375800       0.0000000       0.0000000      -14.397853       43.857513
cdfs4Ms_013        53.196047      -27.892660      53.1961     -27.8926      2.59710      85.2780      773.000 C       22.984947       22.657779       23.215836       1.4633900       1.1207400       1.8754300       0.0000000       0.0000000      -14.614555       43.867703
cdfs4Ms_014        53.016088      -27.891364      53.0161     -27.8914      1.28700      101.000      1356.00 C       21.669689       20.000000       22.064409       1.6889800       1.4381100       1.9669600       0.0000000       0.0000000      -14.435784       43.354934
cdfs4Ms_015        52.947156      -27.886964      52.9469     -27.8871      1.97380      99.9910      1657.00 C       22.377058       22.054969       22.577943       1.7767900       1.5674400       1.9948300       0.0000000       0.0000000      -13.829328       44.452722
cdfs4Ms_016        53.146681      -27.888283      53.1467     -27.8883      1.84530      99.7290      498.000 C       23.148168       23.053992       23.258872       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.676583       43.649296
cdfs4Ms_017        53.200665      -27.882398      53.2008     -27.8824     0.667000      101.000      735.000 C       22.373388       22.132356       22.531593       1.8983900       1.4446300       2.3581500       0.0000000       0.0000000      -14.621148       42.663192
cdfs4Ms_018        53.209310      -27.881125      53.2093     -27.8812      3.47000      101.000      2592.00 C       23.056707       22.929319       23.164499       1.7678400       1.6139200       1.9272500       0.0000000       0.0000000      -14.039120       44.823337
cdfs4Ms_019        53.184522      -27.880910      53.1846     -27.8809      3.47100      101.000      443.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.933264       43.797724
cdfs4Ms_020        53.075922      -27.878144      53.0760     -27.8782      2.80100      101.000      300.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.091172       43.436115
cdfs4Ms_021        53.053934      -27.876825      53.0539     -27.8769      2.56200      101.000      956.000 C       23.141076       22.978788       23.287083       1.4107800       1.1741100       1.7166300       0.0000000       0.0000000      -14.355729       44.122085
cdfs4Ms_023        53.139304      -27.874407      53.1393     -27.8745      3.55350      80.5220      97.0000 C       23.514194       22.785391       23.852722       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.664301       43.266043
cdfs4Ms_024        53.119140      -27.873584      53.1193     -27.8737      1.99210      75.0460      72.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -16.035100       42.160348
cdfs4Ms_025        53.094832      -27.873387      53.0948     -27.8733     0.131000      101.000      155.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.444108       40.059450
cdfs4Ms_026        53.086810      -27.872979      53.0868     -27.8730      1.58640      46.4770      346.000 C       22.034380       21.366176       22.300300       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.920457       43.099439
cdfs4Ms_027        53.071528      -27.872398      53.0715     -27.8725      1.09700      101.000      1484.00 B       23.255895       23.155406       23.333667       1.6683000       1.3728000       1.9442400      0.60833559      0.44068219      -13.985900       43.930740
cdfs4Ms_028        53.146562      -27.870940      53.1466     -27.8710      1.71390      34.6020      128.000 C       23.376976       23.150898       23.572357       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.307206       43.020237
cdfs4Ms_029        53.047444      -27.870388      53.0472     -27.8703      1.18790      54.6650      1619.00 C       22.468911       22.337238       22.572091       1.7268000       1.5296300       1.9213800       0.0000000       0.0000000      -14.174756       43.642029
cdfs4Ms_030        53.031734      -27.870432      53.0317     -27.8704      1.92770      61.3270      717.000 C       22.372400       21.678966       22.681345       1.3795400       1.0915900       1.7275200       0.0000000       0.0000000      -14.591981       43.556881
